1618,TX-131B,TX-131,"A109","Hielera Riga.","Hielera fabricada en lona alquitranada, polietileno vinil acetato (PEVA) y espuma de polietileno (PE) de 6 mm. Con asas superiores y correa para hombro la cual es desmontable, capacidad para 24 latas (32-35 litros aproximadamente) y resistente al agua, con bolsillo frontal. Con un diseño moderno y versátil, nuestra hielera es perfecta para todas tus salidas al aire libre.",BLANCO,"Serigrafía ","35x46 cm.","20x22 cm.",IN/TX-131B.jpg,243.05,Innovation,1
1619,TX-131G,TX-131,"A109","Hielera Riga.","Hielera fabricada en lona alquitranada, polietileno vinil acetato (PEVA) y espuma de polietileno (PE) de 6 mm. Con asas superiores y correa para hombro la cual es desmontable, capacidad para 24 latas (32-35 litros aproximadamente) y resistente al agua, con bolsillo frontal. Con un diseño moderno y versátil, nuestra hielera es perfecta para todas tus salidas al aire libre.",GRIS OSCURO,"Serigrafía ","35x46 cm.","20x22 cm.",IN/TX-131G.jpg,243.05,Innovation,1
1620,TE-139A,TE-139,"A105","Termo Dalvík.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas.  Capacidad de 500 ml. Incluye caja de cartón individual.",AZUL CLARO,"Serigrafía ","19.5x7.6 cm.","7x5 cm.",IN/TE-139A.jpg,128.32,Innovation,1
1621,TE-139B,TE-139,"A105","Termo Dalvík.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas.  Capacidad de 500 ml. Incluye caja de cartón individual.",BLANCO,"Serigrafía ","19.5x7.6 cm.","7x5 cm.",IN/TE-139B.jpg,128.32,Innovation,1
1622,TE-139G,TE-139,"A105","Termo Dalvík.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas.  Capacidad de 500 ml. Incluye caja de cartón individual.",GRIS,"Serigrafía ","19.5x7.6 cm.","7x5 cm.",IN/TE-139G.jpg,128.32,Innovation,1
1623,TE-139N,TE-139,"A105","Termo Dalvík.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas.  Capacidad de 500 ml. Incluye caja de cartón individual.",NEGRO,"Serigrafía ","19.5x7.6 cm.","7x5 cm.",IN/TE-139N.jpg,128.32,Innovation,1
1624,TE-139RS,TE-139,"A105","Termo Dalvík.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas.  Capacidad de 500 ml. Incluye caja de cartón individual.",ROSA PALIDO,"Serigrafía ","19.5x7.6 cm.","7x5 cm.",IN/TE-139RS.jpg,128.32,Innovation,1
1625,TE-139V,TE-139,"A105","Termo Dalvík.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas.  Capacidad de 500 ml. Incluye caja de cartón individual.",VERDE CLARO,"Serigrafía ","19.5x7.6 cm.","7x5 cm.",IN/TE-139V.jpg,128.32,Innovation,1
1626,TE-138A,TE-138,"A105","Termo Vogar.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 700 ml. Incluye caja de cartón individual.",AZUL CLARO,"Serigrafía ","25x7.6 cm.","14x5 cm.",IN/TE-138A.jpg,137.61,Innovation,1
1627,TE-138B,TE-138,"A105","Termo Vogar.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 700 ml. Incluye caja de cartón individual.",BLANCO,"Serigrafía ","25x7.6 cm.","14x5 cm.",IN/TE-138B.jpg,137.61,Innovation,1
1628,TE-138G,TE-138,"A105","Termo Vogar.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 700 ml. Incluye caja de cartón individual.",GRIS,"Serigrafía ","25x7.6 cm.","14x5 cm.",IN/TE-138G.jpg,137.61,Innovation,1
1629,TE-138N,TE-138,"A105","Termo Vogar.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 700 ml. Incluye caja de cartón individual.",NEGRO,"Serigrafía ","25x7.6 cm.","14x5 cm.",IN/TE-138N.jpg,137.61,Innovation,1
1630,TE-138RS,TE-138,"A105","Termo Vogar.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 700 ml. Incluye caja de cartón individual.",ROSA PALIDO,"Serigrafía ","25x7.6 cm.","14x5 cm.",IN/TE-138RS.jpg,137.61,Innovation,1
1631,TE-138V,TE-138,"A105","Termo Vogar.","Termo de acero inoxidable doble pared con tapa y asa de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 700 ml. Incluye caja de cartón individual.",VERDE CLARO,"Serigrafía ","25x7.6 cm.","14x5 cm.",IN/TE-138V.jpg,137.61,Innovation,1
1632,HM-087C,HM-087,"A607","Juego de contenedores Horki.","Set de 3 contenedores de 500 ml fabricados en vidrio de borosilicato con tapa y base de bambú. Incluye caja de cartón individual. Mantén tus alimentos siempre frescos con el sistema de cerrado hermético.",BAMBÚ,"Serigrafía ","29x9.5 cm.","4x7 cm.",IN/HM-087C.jpg,203.72,Innovation,1
1633,HM-086,HM-086,"A607","Set de tablas Baran.","Set de 3 tablas para picar de tamaños diferentes, fabricadas en polipropileno y fibra de trigo. Son fáciles de limpiar y ahorran espacio por su práctico tamaño.",BEIGE,"Serigrafía ","35x22/29.5x19.5/24x15 cm.","12x12 cm.",IN/HM-086.jpg,130.46,Innovation,1
1634,HM-085A,HM-085,"A601","Porta Vasos Miyory.","Porta vasos redondo fabricado en plástico ABS de alta calidad y fibra de trigo, lo que garantiza su resistencia y durabilidad en el uso diario, la principal función es proporcionar una superficie estable y segura donde colocar tus vasos o tazas, evitando que se derramen o dejen marcas en tus muebles, también cuenta con un destapador metálico incorporado. Esto lo convierte en un producto 2 en 1.",AZUL CLARO,"Serigrafía ","10x10 cm.","5x5 cm.",IN/HM-085A.jpg,9.18,Innovation,1
1635,HM-085BE,HM-085,"A601","Porta Vasos Miyory.","Porta vasos redondo fabricado en plástico ABS de alta calidad y fibra de trigo, lo que garantiza su resistencia y durabilidad en el uso diario, la principal función es proporcionar una superficie estable y segura donde colocar tus vasos o tazas, evitando que se derramen o dejen marcas en tus muebles, también cuenta con un destapador metálico incorporado. Esto lo convierte en un producto 2 en 1.",BEIGE,"Serigrafía ","10x10 cm.","5x5 cm.",IN/HM-085BE.jpg,9.18,Innovation,1
1636,HM-085RS,HM-085,"A601","Porta Vasos Miyory.","Porta vasos redondo fabricado en plástico ABS de alta calidad y fibra de trigo, lo que garantiza su resistencia y durabilidad en el uso diario, la principal función es proporcionar una superficie estable y segura donde colocar tus vasos o tazas, evitando que se derramen o dejen marcas en tus muebles, también cuenta con un destapador metálico incorporado. Esto lo convierte en un producto 2 en 1.",ROSA CLARO,"Serigrafía ","10x10 cm.","5x5 cm.",IN/HM-085RS.jpg,9.18,Innovation,1
1637,HM-085V,HM-085,"A601","Porta Vasos Miyory.","Porta vasos redondo fabricado en plástico ABS de alta calidad y fibra de trigo, lo que garantiza su resistencia y durabilidad en el uso diario, la principal función es proporcionar una superficie estable y segura donde colocar tus vasos o tazas, evitando que se derramen o dejen marcas en tus muebles, también cuenta con un destapador metálico incorporado. Esto lo convierte en un producto 2 en 1.",VERDE CLARO,"Serigrafía ","10x10 cm.","5x5 cm.",IN/HM-085V.jpg,9.18,Innovation,1
1638,HM-082C,HM-082,"A607","Jarra Orsha.","Jarra de vidrio de borosilicato con tapa de bambú. Capacidad de 1000 ml. Incluye caja de cartón individual. Perfecta para preparar y servir bebidas frías.",BAMBÚ,"Serigrafía ","21x8 cm.","16x5 cm.",IN/HM-082C.jpg,100.79,Innovation,1
1639,HM-084B,HM-084,"A607","Jarra Pastavy.","Jarra doble pared de acero inoxidable, tapar y asa de polipropileno. Fabricado en materiales de grado alimenticio, mantiene bebidas calientes por un largo tiempo, no usar en microondas. Capacidad de 800 ml. Incluye caja de cartón individual.",BLANCO,"Grabado láser ","20x9.8 cm.","15x5 cm.",IN/HM-084B.jpg,182.14,Innovation,1
1640,HM-083C,HM-083,"A103","Taza Krupki.","Taza fabricada en vidrio de sílice, con tapa y cuchara de bambú, con una capacidad de 470 ml, esta taza te permite disfrutar de tus bebidas de manera conveniente y mantenerlas calientes por más tiempo. Incluye caja de cartón individual.",BAMBÚ,"Serigrafía ","8.5x10.5 cm.","6x6 cm.",IN/HM-083C.jpg,50.26,Innovation,1
1641,HM-080B,HM-080,"1206","Vela Aromática.","Vela aromática de cera de soya con esencia de vainilla al 5%, contenedor de vidrio esmerilado y tapa metálica. Incluye caja de cartón individual. Es el regalo perfecto.",BLANCO,"Grabado láser ","9x8.5 cm.","5x5 cm.",IN/HM-080B.jpg,78.16,Innovation,1
1642,HM-081C,HM-081,"A602","Tetera Uzda.","Tetera de vidrio de borosilicato con asa y detalle en tapa de bambú. Capacidad de 900 ml. Incluye caja de cartón individual. Apto para estufa, esta tetera se puede colocar directamente en estufas de gas o eléctricas.",BAMBÚ,"Tampografía ","16.5x17.2 cm.","6x5 cm.",IN/HM-081C.jpg,193.01,Innovation,1
1643,HM-076C,HM-076,"1206","Báscula Borísov.","Báscula electrónica de cocina fabricada en bambú. Soporta un peso máximo de 5 kg. Incluye 2 baterías y caja de cartón. El diseño compacto de esta báscula de cocina es fácil de almacenar y transportar.",BAMBÚ,"Serigrafía ","13x20 kg.","7x13 cm.",IN/HM-076C.jpg,290.58,Innovation,1
1644,HM-078N,HM-078,"A602","Jarra Horka.","Tetera / Jarra negra de acero inoxidable, con acabado mate. Ideal para té , leche o café . Fabricada en materiales de grado alimenticio. No usar en microondas. Capacidad de 600 ml. Incluye caja de cartón individual",NEGRO,"Grabado láser ","11.3x9 cm.","5x5 cm.",IN/HM-078N.jpg,221.57,Innovation,1
1645,HM-075B,HM-075,"A602","Espumador Recargable.","Espumador para leche fabricado en plástico ABS con dos puntas batidoras. Batería integrada recargable a través de cable USB (incluido). Incluye caja de cartón individual. Cuenta con una gran potencia y durabilidad notable.",BLANCO,"Tampografía ","23x4.6 cm.","1x6 cm.",IN/HM-075B.jpg,195.01,Innovation,1
1646,ST-030N,ST-030,"A110","Juego de copas Kapyl.","Juego de 2 copas para vino fabricadas en acero inoxidable, acabado mate. Capacidad de 500 ml (18 Oz). Incluye caja de cartón. Las copas de vino son irrompibles y son adecuadas para todos tus licores favoritos. Mantienen las bebidas frías durante más tiempo que el vidrio.",NEGRO,"Serigrafía ","21.1x9.4 cm.","4x4 cm.",IN/ST-030N.jpg,284.86,Innovation,1
1647,TE-127A,TE-127,"A107","Vaso Lovaina.","Vaso de cerámica con tapa deslizable de PP y manga de silicón en color gris. Fabricada con materiales de grado alimenticio, no usar en microondas. Capacidad de 400 ml. Incluye caja de cartón individual.",AZUL MARINO,"Serigrafía ","14.9x9 cm.","5x5 cm.",IN/TE-127A.jpg,97.68,Innovation,1
1648,TE-127B,TE-127,"A107","Vaso Lovaina.","Vaso de cerámica con tapa deslizable de PP y manga de silicón en color gris. Fabricada con materiales de grado alimenticio, no usar en microondas. Capacidad de 400 ml. Incluye caja de cartón individual.",BLANCO,"Serigrafía ","14.9x9 cm.","5x5 cm.",IN/TE-127B.jpg,97.68,Innovation,1
1649,TE-127N,TE-127,"A107","Vaso Lovaina.","Vaso de cerámica con tapa deslizable de PP y manga de silicón en color gris. Fabricada con materiales de grado alimenticio, no usar en microondas. Capacidad de 400 ml. Incluye caja de cartón individual.",NEGRO,"Serigrafía ","14.9x9 cm.","5x5 cm.",IN/TE-127N.jpg,97.68,Innovation,1
1650,TE-127R,TE-127,"A107","Vaso Lovaina.","Vaso de cerámica con tapa deslizable de PP y manga de silicón en color gris. Fabricada con materiales de grado alimenticio, no usar en microondas. Capacidad de 400 ml. Incluye caja de cartón individual.",ROJO,"Serigrafía ","14.9x9 cm.","5x5 cm.",IN/TE-127R.jpg,97.68,Innovation,1
1651,TE-130G,TE-130,"A105","Termo Pagai.","Termo bi-tono doble pared de acero inoxidable, con tapa plástica y botón de seguridad. Fabricado en materiales de grado alimenticio, mantiene bebidas calientes por un largo tiempo, no usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual.",GRIS,"Grabado láser ","23.1x8 cm.","16x5 cm.",IN/TE-130G.jpg,133.82,Innovation,1
1652,TE-130RS,TE-130,"A105","Termo Pagai.","Termo bi-tono doble pared de acero inoxidable, con tapa plástica y botón de seguridad. Fabricado en materiales de grado alimenticio, mantiene bebidas calientes por un largo tiempo, no usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual.",ROSA CLARO,"Grabado láser ","23.1x8 cm.","16x5 cm.",IN/TE-130RS.jpg,133.82,Innovation,1
1653,TE-130V,TE-130,"A105","Termo Pagai.","Termo bi-tono doble pared de acero inoxidable, con tapa plástica y botón de seguridad. Fabricado en materiales de grado alimenticio, mantiene bebidas calientes por un largo tiempo, no usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual.",VERDE LIMON,"Grabado láser ","23.1x8 cm.","16x5 cm.",IN/TE-130V.jpg,133.82,Innovation,1
1654,TE-131A,TE-131,"A107","Vaso Vaitogi.","Vaso bi-tono doble pared de acero inoxidable, con popote de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas calientes por un largo tiempo, no usar en microondas. Capacidad de 690 ml. Incluye caja de cartón individual.",AZUL CLARO,"Serigrafía ","20.6x9.6 cm.","13x5 cm.",IN/TE-131A.jpg,128.67,Innovation,1
1655,TE-131RS,TE-131,"A107","Vaso Vaitogi.","Vaso bi-tono doble pared de acero inoxidable, con popote de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas calientes por un largo tiempo, no usar en microondas. Capacidad de 690 ml. Incluye caja de cartón individual.",ROSA CLARO,"Serigrafía ","20.6x9.6 cm.","13x5 cm.",IN/TE-131RS.jpg,128.67,Innovation,1
1656,TE-131Y,TE-131,"A107","Vaso Vaitogi.","Vaso bi-tono doble pared de acero inoxidable, con popote de plástico. Fabricado en materiales de grado alimenticio, mantiene bebidas calientes por un largo tiempo, no usar en microondas. Capacidad de 690 ml. Incluye caja de cartón individual.",AMARILLO,"Serigrafía ","20.6x9.6 cm.","13x5 cm.",IN/TE-131Y.jpg,128.67,Innovation,1
1657,TE-132A,TE-132,"A103","Taza Vailima.","Taza de cerámica con acabado brillante, fabricada en materiales de grado alimenticio, apta para microondas. Capacidad de 650 ml. Incluye caja de cartón individual. La forma y el tamaño de la taza la hacen estética y funcional al mismo tiempo.",AZUL CLARO,"Serigrafía ","14.5x8.7 cm.","7x5 cm.",IN/TE-132A.jpg,62.69,Innovation,1
1658,TE-132BE,TE-132,"A103","Taza Vailima.","Taza de cerámica con acabado brillante, fabricada en materiales de grado alimenticio, apta para microondas. Capacidad de 650 ml. Incluye caja de cartón individual. La forma y el tamaño de la taza la hacen estética y funcional al mismo tiempo.",BEIGE,"Serigrafía ","14.5x8.7 cm.","7x5 cm.",IN/TE-132BE.jpg,62.69,Innovation,1
1659,TE-132G,TE-132,"A103","Taza Vailima.","Taza de cerámica con acabado brillante, fabricada en materiales de grado alimenticio, apta para microondas. Capacidad de 650 ml. Incluye caja de cartón individual. La forma y el tamaño de la taza la hacen estética y funcional al mismo tiempo.",GRIS CLARO,"Serigrafía ","14.5x8.7 cm.","7x5 cm.",IN/TE-132G.jpg,62.69,Innovation,1
1660,TE-132RS,TE-132,"A103","Taza Vailima.","Taza de cerámica con acabado brillante, fabricada en materiales de grado alimenticio, apta para microondas. Capacidad de 650 ml. Incluye caja de cartón individual. La forma y el tamaño de la taza la hacen estética y funcional al mismo tiempo.",ROSA CLARO,"Serigrafía ","14.5x8.7 cm.","7x5 cm.",IN/TE-132RS.jpg,62.69,Innovation,1
1661,TE-132V,TE-132,"A103","Taza Vailima.","Taza de cerámica con acabado brillante, fabricada en materiales de grado alimenticio, apta para microondas. Capacidad de 650 ml. Incluye caja de cartón individual. La forma y el tamaño de la taza la hacen estética y funcional al mismo tiempo.",VERDE CLARO,"Serigrafía ","14.5x8.7 cm.","7x5 cm.",IN/TE-132V.jpg,62.69,Innovation,1
1662,TE-133B,TE-133,"A105","Termo Aopo.","Termo de acero inoxidable doble pared, con pastillero, rejilla para te y porta celular en la tapa. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual. La opción perfecta para llevar tus bebidas y complementos contigo, manteniendo todo en su lugar y asegurando que disfrutes de tus bebidas en la temperatura perfecta en todo momento. ",BLANCO,"Grabado láser ","20.5x6.7 cm.","12x5 cm.",IN/TE-133B.jpg,176.92,Innovation,1
1663,TE-133G,TE-133,"A105","Termo Aopo.","Termo de acero inoxidable doble pared, con pastillero, rejilla para te y porta celular en la tapa. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual. La opción perfecta para llevar tus bebidas y complementos contigo, manteniendo todo en su lugar y asegurando que disfrutes de tus bebidas en la temperatura perfecta en todo momento. ",GRIS,"Grabado láser ","20.5x6.7 cm.","12x5 cm.",IN/TE-133G.jpg,176.92,Innovation,1
1664,TE-133N,TE-133,"A105","Termo Aopo.","Termo de acero inoxidable doble pared, con pastillero, rejilla para te y porta celular en la tapa. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual. La opción perfecta para llevar tus bebidas y complementos contigo, manteniendo todo en su lugar y asegurando que disfrutes de tus bebidas en la temperatura perfecta en todo momento. ",NEGRO,"Grabado láser ","20.5x6.7 cm.","12x5 cm.",IN/TE-133N.jpg,176.92,Innovation,1
1665,TE-133V,TE-133,"A105","Termo Aopo.","Termo de acero inoxidable doble pared, con pastillero, rejilla para te y porta celular en la tapa. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual. La opción perfecta para llevar tus bebidas y complementos contigo, manteniendo todo en su lugar y asegurando que disfrutes de tus bebidas en la temperatura perfecta en todo momento. ",VERDE CLARO,"Grabado láser ","20.5x6.7 cm.","12x5 cm.",IN/TE-133V.jpg,176.92,Innovation,1
1666,TE-134B,TE-134,"A105","Termo Amberes.","Termo de acero inoxidable doble pared con detalle de bambú en la parte baja. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual.",BLANCO,"Serigrafía ","29x7.5 cm","13x5 cm.",IN/TE-134B.jpg,166.20,Innovation,1
1667,TE-134N,TE-134,"A105","Termo Amberes.","Termo de acero inoxidable doble pared con detalle de bambú en la parte baja. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual.",NEGRO,"Serigrafía ","29x7.5 cm","13x5 cm.",IN/TE-134N.jpg,166.20,Innovation,1
1668,TE-135A,TE-135,"A105","Termo Ransol.","Termo para infusiones de acero inoxidable doble pared, con taza de vidrio de borosilicato y rejilla coladora. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 320 ml. Incluye caja de cartón individual.",AZUL CLARO,"Serigrafía ","20.5x6.2 cm.","10x5 cm.",IN/TE-135A.jpg,172.99,Innovation,1
1669,TE-135BE,TE-135,"A105","Termo Ransol.","Termo para infusiones de acero inoxidable doble pared, con taza de vidrio de borosilicato y rejilla coladora. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 320 ml. Incluye caja de cartón individual.",BEIGE,"Serigrafía ","20.5x6.2 cm.","10x5 cm.",IN/TE-135BE.jpg,172.99,Innovation,1
1670,TE-135RS,TE-135,"A105","Termo Ransol.","Termo para infusiones de acero inoxidable doble pared, con taza de vidrio de borosilicato y rejilla coladora. Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. No usar en microondas. Capacidad de 320 ml. Incluye caja de cartón individual.",ROSA CLARO,"Serigrafía ","20.5x6.2 cm.","10x5 cm.",IN/TE-135RS.jpg,172.99,Innovation,1
1671,TH-164B,TH-164,"A105","Termo Juberri.","Termo inteligente de vidrio de borosilicato doble pared; con pantalla LED indicadora de temperatura interior en la tapa y rejilla para té.  Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. La batería dura hasta 2 años. No usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual.",BLANCO,"Serigrafía ","26x7 cm.","16x5 cm.",IN/TH-164B.jpg,132.89,Innovation,1
1672,TH-164N,TH-164,"A105","Termo Juberri.","Termo inteligente de vidrio de borosilicato doble pared; con pantalla LED indicadora de temperatura interior en la tapa y rejilla para té.  Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. La batería dura hasta 2 años. No usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual.",NEGRO,"Serigrafía ","26x7 cm.","16x5 cm.",IN/TH-164N.jpg,132.89,Innovation,1
1673,TH-164R,TH-164,"A105","Termo Juberri.","Termo inteligente de vidrio de borosilicato doble pared; con pantalla LED indicadora de temperatura interior en la tapa y rejilla para té.  Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. La batería dura hasta 2 años. No usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual.",ROJO,"Serigrafía ","26x7 cm.","16x5 cm.",IN/TH-164R.jpg,132.89,Innovation,1
1674,TH-164S,TH-164,"A105","Termo Juberri.","Termo inteligente de vidrio de borosilicato doble pared; con pantalla LED indicadora de temperatura interior en la tapa y rejilla para té.  Fabricado en materiales de grado alimenticio, mantiene bebidas frías o calientes por un largo tiempo. La batería dura hasta 2 años. No usar en microondas. Capacidad de 500 ml. Incluye caja de cartón individual.",PLATA,"Serigrafía ","26x7 cm.","16x5 cm.",IN/TH-164S.jpg,132.89,Innovation,1
1675,TH-161G,TH-161,"A111","Botella Alafua.","Termo de acero inoxidable doble pared con tapa de rosca y compartimento con audífonos, bluetooth en la parte inferior, fabricado en materiales de grado alimenticio, mantiene bebidas calientes por un largo tiempo, no usar en microondas. Capacidad de 540 ml. Incluye caja de cartón individual.",GRIS,"Serigrafía ","27x7.5 cm.","16x5 cm.",IN/TH-161G.jpg,486.09,Innovation,1
1676,TH-161N,TH-161,"A111","Botella Alafua.","Termo de acero inoxidable doble pared con tapa de rosca y compartimento con audífonos, bluetooth en la parte inferior, fabricado en materiales de grado alimenticio, mantiene bebidas calientes por un largo tiempo, no usar en microondas. Capacidad de 540 ml. Incluye caja de cartón individual.",NEGRO,"Serigrafía ","27x7.5 cm.","16x5 cm.",IN/TH-161N.jpg,486.09,Innovation,1
1677,BL-142A,BL-142,"A403","Bolígrafo Talsi.","Bolígrafo fabricado en plástico, lo que garantiza su durabilidad y resistencia en el uso diario. El acabado mate le confiere una apariencia moderna, está diseñado con un clip integrado en el cuerpo, lo que te permite sujetarlo fácilmente a tu cuaderno, con detalles de color en el tapón y la parte superior. Tinta de gel escritura negra. ",AZUL,"Tampografía ","12.5x1.5 cm.","1.4x1.4 cm.",IN/BL-142A.jpg,2.93,Innovation,1
1678,BL-142G,BL-142,"A403","Bolígrafo Talsi.","Bolígrafo fabricado en plástico, lo que garantiza su durabilidad y resistencia en el uso diario. El acabado mate le confiere una apariencia moderna, está diseñado con un clip integrado en el cuerpo, lo que te permite sujetarlo fácilmente a tu cuaderno, con detalles de color en el tapón y la parte superior. Tinta de gel escritura negra. ",GRIS,"Tampografía ","12.5x1.5 cm.","1.4x1.4 cm.",IN/BL-142G.jpg,2.93,Innovation,1
1679,BL-142R,BL-142,"A403","Bolígrafo Talsi.","Bolígrafo fabricado en plástico, lo que garantiza su durabilidad y resistencia en el uso diario. El acabado mate le confiere una apariencia moderna, está diseñado con un clip integrado en el cuerpo, lo que te permite sujetarlo fácilmente a tu cuaderno, con detalles de color en el tapón y la parte superior. Tinta de gel escritura negra. ",ROJO,"Tampografía ","12.5x1.5 cm.","1.4x1.4 cm.",IN/BL-142R.jpg,2.93,Innovation,1
1680,BL-142RS,BL-142,"A403","Bolígrafo Talsi.","Bolígrafo fabricado en plástico, lo que garantiza su durabilidad y resistencia en el uso diario. El acabado mate le confiere una apariencia moderna, está diseñado con un clip integrado en el cuerpo, lo que te permite sujetarlo fácilmente a tu cuaderno, con detalles de color en el tapón y la parte superior. Tinta de gel escritura negra. ",ROSA,"Tampografía ","12.5x1.5 cm.","1.4x1.4 cm.",IN/BL-142RS.jpg,2.93,Innovation,1
1681,BL-142V,BL-142,"A403","Bolígrafo Talsi.","Bolígrafo fabricado en plástico, lo que garantiza su durabilidad y resistencia en el uso diario. El acabado mate le confiere una apariencia moderna, está diseñado con un clip integrado en el cuerpo, lo que te permite sujetarlo fácilmente a tu cuaderno, con detalles de color en el tapón y la parte superior. Tinta de gel escritura negra. ",VERDE,"Tampografía ","12.5x1.5 cm.","1.4x1.4 cm.",IN/BL-142V.jpg,2.93,Innovation,1
1682,TH-150B,TH-150,"1302","Audífonos Romny.","Audífonos bluetooth tipo diadema, con radio FM y entrada para tarjeta TF, fabricados en plástico ABS. Incluye cable auxiliar y cable de carga USB. Incluye caja de cartón individual. Tecnología inalámbrica y fácil emparejamiento.",BLANCO,"Serigrafía ","19x18 cm.","2x2 cm.",IN/TH-150B.jpg,211.45,Innovation,1
1683,TH-150G,TH-150,"1302","Audífonos Romny.","Audífonos bluetooth tipo diadema, con radio FM y entrada para tarjeta TF, fabricados en plástico ABS. Incluye cable auxiliar y cable de carga USB. Incluye caja de cartón individual. Tecnología inalámbrica y fácil emparejamiento.",GRIS,"Serigrafía ","19x18 cm.","2x2 cm.",IN/TH-150G.jpg,211.45,Innovation,1
1684,TH-152N,TH-152,"1302","Audífonos Tokmak.","Audífonos bluetooth fabricados en plástico ABS con gancho anti caída de silicón y estuche de plástico. Incluye cable para carga USB y caja de cartón individual.",NEGRO,"Serigrafía ","5.6x5.8 cm.","3x3 cm.",IN/TH-152N.jpg,211.45,Innovation,1
1685,TH-156B,TH-156,"1020","Reloj Galati.","Reloj de escritorio o tocador, con cargador inalámbrico. Fabricado en plástico ABS. Carga a través de cable USB (incluido). Incluye caja de cartón individual. Mantén tu espacio despejado y ordenado sin cables. ",BLANCO,"Serigrafía ","17.2x11.5 cm.","12x1 cm.",IN/TH-156B.jpg,293.08,Innovation,1
1686,TH-156N,TH-156,"1020","Reloj Galati.","Reloj de escritorio o tocador, con cargador inalámbrico. Fabricado en plástico ABS. Carga a través de cable USB (incluido). Incluye caja de cartón individual. Mantén tu espacio despejado y ordenado sin cables. ",NEGRO,"Serigrafía ","17.2x11.5 cm.","12x1 cm.",IN/TH-156N.jpg,293.08,Innovation,1
